﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Serinyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171903
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;164;53;..;..;249
2021;23;159;52;..;..;241
2020;22;159;50;..;..;237
2019;22;165;48;..;..;242
2018;22;164;51;..;..;243
2017;21;164;55;..;..;246
2016;23;164;55;..;..;250
2014;25;161;57;..;..;254
2013;26;156;52;..;..;244
2012;27;156;49;..;..;242
2011;26;158;51;..;..;243

