﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mediona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081228&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;12;29;91;151
06/2020;20;12;29;94;155
03/2020;20;12;26;93;151
12/2019;20;13;28;92;153
09/2019;20;13;28;87;148
06/2019;20;13;31;88;152
03/2019;21;14;29;87;151
12/2018;20;12;24;87;143
09/2018;21;12;24;84;141
06/2018;21;12;23;85;141
03/2018;20;12;26;84;142
12/2017;19;10;27;85;141
09/2017;20;9;26;83;138
06/2017;19;9;26;83;137
03/2017;20;9;26;82;137
12/2016;20;9;22;90;141
09/2016;20;10;22;90;142
06/2016;20;9;20;87;136
03/2016;20;9;21;92;142
12/2015;19;9;24;84;136
09/2015;20;10;23;84;137
06/2015;20;10;23;87;140
03/2015;19;9;23;81;132
12/2014;19;9;25;84;137
09/2014;18;11;26;76;131
06/2014;18;12;27;76;133
03/2014;18;14;24;72;128
12/2013;17;14;27;69;127
09/2013;17;14;29;66;126
06/2013;17;14;29;74;134
03/2013;17;14;28;69;128
12/2012;16;13;25;65;119
09/2012;16;13;24;70;123
06/2012;16;15;23;72;126
03/2012;17;12;23;71;123
12/2011;17;11;24;73;125
09/2011;17;10;23;69;119
06/2011;16;12;29;73;130
03/2011;17;10;26;73;126
12/2010;17;10;27;70;124
09/2010;17;10;26;66;119
06/2010;17;9;29;65;120
03/2010;17;9;28;61;115
12/2009;18;9;27;63;117
09/2009;18;9;25;63;115
06/2009;18;7;24;69;118
03/2009;18;8;23;68;117
12/2008;19;8;28;67;122
09/2008;19;8;32;63;122
06/2008;18;7;34;58;117
03/2008;18;6;36;60;120

