﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:431362
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;1;0;0;0;6
De 25 a 29 anys;4;6;0;5;1;16
De 30 a 34 anys;2;7;1;13;3;26
De 35 a 39 anys;5;8;5;8;2;28
De 40 a 44 anys;4;6;7;11;10;38
De 45 a 49 anys;2;1;10;7;10;30
De 50 a 54 anys;1;2;20;2;4;29
De 55 a 59 anys;0;4;13;2;0;19
De 60 a 64 anys;0;2;12;3;0;17
De 65 a 69 anys;0;1;22;1;0;24
De 70 a 74 anys;0;1;13;0;0;14
De 75 a 79 anys;0;1;15;0;0;16
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;10;0;0;10
Total;23;40;139;52;30;284

