﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:080569
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;126;15;9;0;3;0;0;0;150
Població ocupada;6;0;0;0;0;0;0;0;3
Població desocupada;3;3;0;0;0;0;0;0;6
Total població activa;9;3;0;0;0;0;0;0;9
Població pensionista d'invalidesa;21;3;0;0;0;0;0;0;21
Població pensionista de jubilació, prejubilació;60;3;9;0;0;0;0;0;72
Població estudiant;0;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;39;6;0;0;0;0;0;0;42
Total població inactiva;120;12;9;0;0;0;0;0;138
Dones;243;18;27;0;3;0;0;0;291
Població ocupada;6;0;0;0;0;0;0;0;9
Població desocupada;3;6;0;0;0;0;0;0;6
Total població activa;9;6;0;0;0;0;0;0;15
Població pensionista d'invalidesa;12;3;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;84;3;9;0;0;0;0;0;96
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;138;9;12;0;3;0;0;0;162
Total població inactiva;237;15;21;0;3;0;0;0;276
Total;369;33;33;0;6;0;0;0;441
Població ocupada;9;3;3;0;0;0;0;0;15
Població desocupada;6;6;0;0;0;0;0;0;12
Total població activa;15;9;3;0;0;0;0;0;27
Població pensionista d'invalidesa;33;0;0;0;0;0;0;0;36
Població pensionista de jubilació, prejubilació;141;9;18;0;0;0;0;0;168
Població estudiant;6;0;0;0;0;0;0;0;6
Població amb una altra situació d'inactivitat;177;15;12;0;3;0;0;0;207
Total població inactiva;357;24;30;0;3;0;0;0;417

