﻿Cadastre immobiliari urbà
Salt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171557&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;18717;789184;42164
2021;1990;18573;786310;42336
2020;1990;18556;786681;42395
2019;1990;18549;780993;42104
2018;1990;18532;780458;42114
2017;1990;18520;780835;42162
2016;1990;18524;789852;42639
2015;1990;18370;703680;38306
2014;1990;18170;700017;38526
2013;1990;17871;685513;38359
2012;1990;17665;676754;38310
2011;1990;17336;666144;38426
2010;1990;16987;634702;37364
2009;1990;16611;615747;37069
2008;1990;16145;574899;35609
2007;1990;15479;536225;34642
2006;1990;15203;454882;29921

