﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430136
;Homes;Dones;Total
Empresaris agraris amb assalariats;38;2;40
Empresaris agraris sense assalariats;32;2;34
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;275;14;289
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;19;16;35
Empresaris no agraris amb assalariats;120;55;175
Empresaris no agraris sense assalariats;122;85;207
Membres de cooperatives no agràries;3;1;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;20;8;28
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;117;85;202
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;99;220;319
Resta del personal dels serveis;74;124;198
Contramestres capataços d'establiments no agraris;12;0;12
Operaris qualificats i especialitzats d'establiments no agraris;233;24;257
Operaris sense espec. d'establiments no agraris;73;7;80
Professionals de les forces armades;3;1;4
No classificables per condició socioeconòmica;0;2;2
Total;1243;647;1890

