﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Terrassa
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:082798
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;583;52;61;9;6;15;711
2021;598;45;56;6;7;13;712
2020;492;38;49;12;7;19;598
2019;657;60;68;9;5;14;799
2018;763;40;61;13;9;22;886
2017;705;42;61;4;6;10;818
2016;587;59;85;5;11;16;747
2015;513;36;62;8;4;12;623
2014;573;50;57;6;4;10;690
2013;606;48;67;9;4;13;734
2012;664;51;77;10;11;21;813

