﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:18&lang=es
;Homes;Dones;Total
05/2024;4750;3690;8440
04/2024;4725;3670;8395
03/2024;4715;3665;8380
02/2024;4660;3630;8290
01/2024;4630;3610;8240
12/2023;4695;3680;8375
11/2023;4710;3690;8395
10/2023;4640;3660;8300
09/2023;4695;3660;8355
08/2023;4725;3540;8260
07/2023;4830;3620;8450
06/2023;4780;3595;8375
05/2023;4695;3655;8345
04/2023;4670;3650;8320
03/2023;4635;3610;8245
02/2023;4575;3590;8165
01/2023;4560;3555;8115
12/2022;4585;3595;8180
11/2022;4630;3625;8255
10/2022;4590;3580;8165
09/2022;4585;3565;8150
08/2022;4700;3495;8200
07/2022;4790;3570;8360
06/2022;4750;3500;8250
05/2022;4705;3615;8315
04/2022;4660;3610;8270
03/2022;4650;3560;8210
02/2022;4620;3585;8205
01/2022;4645;3585;8230
12/2021;4672;3608;8280
11/2021;4692;3606;8298
10/2021;4657;3608;8265
09/2021;4649;3523;8172
08/2021;4711;3494;8205
07/2021;4783;3598;8381
06/2021;4723;3492;8215
05/2021;4619;3554;8173
04/2021;4547;3513;8060
03/2021;4530;3508;8038
02/2021;4563;3521;8084
01/2021;4544;3524;8068
12/2020;4569;3541;8110
11/2020;4613;3524;8137
10/2020;4595;3533;8128
09/2020;4602;3487;8089
08/2020;4683;3425;8108
07/2020;4704;3449;8153
06/2020;4609;3420;8029
05/2020;4581;3445;8026
03/2020;4498;3440;7938
12/2019;4620;3567;8187
09/2019;4640;3491;8131
06/2019;4778;3530;8308
03/2019;4579;3487;8066
12/2018;4570;3517;8087
09/2018;4622;3456;8078
06/2018;4739;3434;8173
03/2018;4540;3430;7970
12/2017;4491;3463;7954
09/2017;4568;3416;7984
06/2017;4669;3365;8034
03/2017;4436;3296;7732
12/2016;4440;3317;7757
09/2016;4470;3264;7734
06/2016;4547;3244;7791
03/2016;4352;3215;7567
12/2015;4353;3186;7539
09/2015;4351;3124;7475
06/2015;4484;3171;7655
03/2015;4228;3159;7387
12/2014;4181;3188;7369
09/2014;4264;3124;7388
06/2014;4400;3162;7562
03/2014;4178;3160;7338
12/2013;4193;3176;7369
09/2013;4349;3108;7457
06/2013;4384;3093;7477
03/2013;4241;3117;7358
12/2012;4330;3152;7482
09/2012;4412;3236;7648
06/2012;4531;3271;7802
03/2012;4484;3290;7774

