﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082798
;1999;1989
     Total;;
 explot.;35;83
 UDE;500;757
     UDE;;
 <1;;
 explot.;7;16
 UDE;4;7
 1 a <2;;
 explot.;7;10
 UDE;11;15
 2 a <4;;
 explot.;1;15
 UDE;4;40
 4 a <6;;
 explot.;1;10
 UDE;5;52
 6 a <8;;
 explot.;1;6
 UDE;6;43
 8 a <12;;
 explot.;2;5
 UDE;19;48
 12 a <16;;
 explot.;6;6
 UDE;90;82
 16 a <40;;
 explot.;7;11
 UDE;185;245
 40 a <60;;
 explot.;1;2
 UDE;45;92
 60 a <100;;
 explot.;2;2
 UDE;133;133
 >=100;;
 explot.;0;0
 UDE;0;0

