﻿Població a 1 de gener. Per nacionalitat (continents)
Camprodon
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170391
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2119;87;18;29;35;174;7;2469
2021;2113;83;15;30;28;160;6;2435
2020;2004;85;10;30;27;135;7;2298
2019;2028;82;9;35;26;94;7;2281
2018;2035;85;9;33;13;81;5;2261
2017;2023;72;9;29;10;67;4;2214
2016;2048;62;8;28;9;60;6;2221
2015;2104;68;7;37;7;71;5;2299
2014;2137;83;6;38;5;81;9;2359
2013;2199;102;9;42;10;93;11;2466
2012;2196;102;6;47;9;96;10;2466
2011;2152;101;6;52;9;122;8;2450
2010;2195;95;7;44;6;122;10;2479
2009;2224;101;6;43;8;148;12;2542
2008;2266;96;5;35;8;158;10;2578
2007;2259;76;6;27;6;132;10;2516
2006;2243;36;20;14;6;110;9;2438
2005;2279;30;15;21;5;90;6;2446
2004;2284;17;4;20;5;56;4;2390
2003;2266;26;3;6;5;34;3;2343
2002;2258;27;4;5;4;14;0;2312
2001;2268;14;0;2;2;3;0;2289
2000;2296;13;1;4;3;2;0;2319

