﻿Població. Per any d'arribada a l'habitatge
Cardona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080478
;2021
2020;294
2019;249
2018;171
2017;219
2016;147
2011-2015;669
2001-2010;816
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;261
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;456
No hi consta;1299
Total;4587

