﻿Localització de l'ocupació per professions (CCO-94)
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082896&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;52;8;60
Tècnics i professionals científics i intel·lectuals;35;32;67
Tècnics i professionals de suport;43;23;66
Empleats administratius;57;21;78
Treballadors de serveis i venedors de comerç;66;28;94
Treballadors qualificats en act. agràries i pesqueres;13;1;14
Artesans i treballadors qualificats de les indústries i la construcció;89;69;158
Operadors d'instal·lacions i maquinària, i muntadors;34;16;50
Treballadors no qualificats;48;20;68
Forces armades;0;0;0
Total;437;218;655

