﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montmell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430901
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;225;200;140;670
03/2024 (p);100;220;200;140;660
02/2024;100;220;205;135;655
01/2024;90;210;205;140;645
12/2023;85;215;200;140;645
11/2023;90;220;205;140;660
10/2023;90;220;210;140;660
09/2023;90;220;215;140;665
08/2023;95;220;195;135;645
07/2023;105;220;205;130;655
06/2023;95;210;210;130;645
05/2023;95;230;210;135;675
04/2023;90;235;205;130;665
03/2023;85;230;205;125;650
02/2023;85;225;210;120;635
01/2023;85;225;210;125;645
12/2022;100;230;215;125;665
11/2022;95;235;220;125;680
10/2022;100;235;220;125;680
09/2022;95;240;220;120;675
08/2022;100;230;205;125;665
07/2022;105;240;205;120;670
06/2022;95;245;200;120;665
05/2022;90;240;200;115;645
04/2022;80;235;200;120;635
03/2022;80;235;200;115;630
02/2022;80;220;205;120;630
01/2022;75;225;200;120;620
12/2021;79;216;203;117;615
11/2021;80;232;203;111;626
10/2021;82;231;201;102;616
09/2021;82;232;196;108;618
08/2021;93;219;194;101;607
07/2021;95;223;199;99;616
06/2021;90;229;196;97;612
05/2021;73;221;192;95;581
04/2021;73;218;186;97;574
03/2021;69;211;187;97;564
02/2021;79;217;191;95;582
01/2021;79;218;187;93;577
12/2020;78;225;184;93;580
11/2020;78;224;187;87;576
10/2020;80;218;185;86;569
09/2020;75;225;187;88;575
08/2020;77;218;172;89;556
07/2020;86;213;174;89;562
06/2020;85;222;173;84;564
05/2020;77;220;166;85;548
03/2020;76;217;162;85;540
12/2019;74;219;153;83;529
09/2019;86;213;158;77;534
06/2019;77;218;149;76;520
03/2019;75;210;146;77;508
12/2018;68;203;154;72;497
09/2018;74;202;164;71;511
06/2018;74;195;154;75;498
03/2018;71;183;140;71;465
12/2017;69;180;133;73;455
09/2017;76;179;131;75;461
06/2017;72;175;126;69;442
03/2017;71;174;130;68;443
12/2016;66;172;127;64;429
09/2016;73;173;127;63;436
06/2016;76;168;113;56;413
03/2016;75;161;122;57;415
12/2015;67;160;120;58;405
09/2015;59;170;116;63;408
06/2015;61;166;110;61;398
03/2015;53;165;111;58;387
12/2014;51;156;113;55;375
09/2014;61;163;107;56;387
06/2014;58;161;108;56;383
03/2014;56;163;104;55;378
12/2013;56;167;107;50;380
09/2013;59;169;115;48;391
06/2013;58;177;110;49;394
03/2013;53;175;112;50;390
12/2012;53;172;115;53;393
09/2012;58;185;118;63;424
06/2012;66;203;121;70;460
03/2012;57;195;114;60;426

