﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Arbúcies
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170097&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,8;67,2;362397
2006;34,6;65,4;364377
2005;34,7;65,3;350066
2004;34,3;65,7;336123
2003;33,3;66,7;316340
1996;41,0;59,0;270870
1995;31,2;68,8;253194
1994;30,1;69,9;243367
1993;30,2;69,8;279927
1992;30,1;70,0;272787
1991;37,7;62,3;216736

