﻿Assalariats fixos per edat i sexe
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250194&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;59;41
 nombre persones;119;69
  homes;102;67
   dones;17;2
 assalariats fixos caps explotació;;
 nombre persones;48;19
  homes;46;18
   dones;2;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;12;5
 homes;12;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;10;11
 homes;11;11
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;8
 homes;9;13
 dones;3;0
 assalariats fixos caps explotació;;
 homes;5;4
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;15;7
 homes;15;7
 dones;3;0
 assalariats fixos caps explotació;;
 homes;7;4
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;14;5
 homes;19;4
 dones;1;1
 assalariats fixos caps explotació;;
 homes;8;0
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;6;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;5;3
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;14;11
 homes;13;13
 dones;5;0
 assalariats fixos caps explotació;;
 homes;8;3
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;8;7
 homes;7;8
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;7;2
 homes;6;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;5;0
 homes;4;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;1;0

