﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082665
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;3;1;4;1;0;1;15;4;19;7;1;8;0;0;0;27;6;33
Pesca;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;0;3;0;0;0;4;2;6
Extracció gas i petroli;3;0;3;0;0;0;4;5;9;3;4;7;0;0;0;3;0;3;10;1;11;0;0;0;23;10;33
Electricitat gas i aigua;16;1;17;0;0;0;10;7;17;8;0;8;1;0;1;0;0;0;56;3;59;0;0;0;91;11;102
Ext. i trans. minerals;17;4;21;15;2;17;28;29;57;23;2;25;6;6;12;6;0;6;222;14;236;0;0;0;317;57;374
Indústria química;59;33;92;17;1;18;43;73;116;67;10;77;12;9;21;3;0;3;348;50;398;0;0;0;549;176;725
Const. maquin. mat. elèctric;137;25;162;70;3;73;138;150;288;101;28;129;26;29;55;8;2;10;2004;132;2136;1;0;1;2485;369;2854
Material transport;38;2;40;8;1;9;30;20;50;22;2;24;5;6;11;2;1;3;324;27;351;0;0;0;429;59;488
Alimentació i begudes;6;1;7;20;0;20;27;27;54;107;79;186;13;9;22;1;0;1;265;53;318;0;0;0;439;169;608
Tèxtil, cuir i confecció;18;7;25;30;7;37;37;48;85;62;57;119;2;23;25;0;1;1;342;385;727;0;0;0;491;528;1019
Suro i fusta;10;2;12;6;0;6;24;26;50;18;11;29;5;2;7;2;0;2;373;37;410;0;0;0;438;78;516
Paper i arts gràfiques;35;7;42;17;2;19;27;46;73;29;13;42;2;4;6;1;0;1;273;43;316;0;0;0;384;115;499
Plàstics indu. manufact.;54;10;64;13;3;16;53;42;95;46;17;63;7;6;13;2;0;2;488;62;550;0;0;0;663;140;803
Construcció;55;6;61;33;2;35;51;60;111;44;13;57;14;13;27;4;0;4;1486;28;1514;0;0;0;1687;122;1809
Comerç i reparació;75;40;115;66;18;84;118;224;342;778;813;1591;27;28;55;3;2;5;616;89;705;2;0;2;1685;1214;2899
Hostaleria i restauració;9;3;12;12;4;16;15;16;31;33;40;73;383;289;672;2;0;2;38;15;53;0;0;0;492;367;859
Transport i act. annexes;16;9;25;7;5;12;108;59;167;42;12;54;26;11;37;3;1;4;895;32;927;0;0;0;1097;129;1226
Comunicacions;23;1;24;3;1;4;114;42;156;5;0;5;5;0;5;0;0;0;128;4;132;0;0;0;278;48;326
Assegurances i finances;44;12;56;43;2;45;200;118;318;43;19;62;7;11;18;2;0;2;19;7;26;0;0;0;358;169;527
Servei empr. lloguers;173;52;225;28;4;32;82;156;238;50;25;75;79;28;107;4;1;5;80;12;92;0;0;0;496;278;774
Adm. pública defensa i SS;62;72;134;10;5;15;217;250;467;4;5;9;130;24;154;11;4;15;75;17;92;19;0;19;528;377;905
Educació i investigació;413;552;965;18;11;29;84;166;250;34;37;71;44;96;140;6;4;10;111;38;149;0;0;0;710;904;1614
Sanitat i assis. social;142;354;496;8;4;12;24;79;103;7;11;18;23;79;102;2;0;2;30;18;48;0;0;0;236;545;781
Altres serveis;18;15;33;13;9;22;15;19;34;10;31;41;104;528;632;6;0;6;112;22;134;0;0;0;278;624;902
Total;1424;1208;2632;437;84;521;1449;1662;3111;1540;1232;2772;922;1201;2123;86;20;106;8305;1090;9395;22;0;22;14185;6497;20682

