﻿Població. Per sexe
Olvan
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081445
;Homes;Dones;Total
2023;448;446;894
2022;436;442;878
2021;425;450;875
2011;448;442;890
2001;427;445;872
1996;460;490;950
1991;459;524;983
1986;530;570;1100
1981;570;645;1215
1975;712;803;1515

