﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masllorenç
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430799
;2009
      Total;
 explot.;17
 jornades;3119
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;42
  jornades;2988
  UTA;12
 titular;
 nombre persones;17
  jornades;1665
  UTA;7
 altres familiars;
  explot.;17
 nombre persones;25
  jornades;1323
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;97
  UTA;0
 fixa;
  explot.;1
 nombre persones;1
  jornades;85
  UTA;0
 eventual;
  explot.;1
  jornades;12
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;34
 UTA;0

