﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Bisbal d'Empordà, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170221&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;770;111;175;1432;2275;4287
Actius;687;..;135;1123;1543;3127
Ocupats;514;..;..;734;1090;2151
Aturats;173;..;..;389;453;975
Inactius;..;..;..;309;732;1161
Dones;1117;251;359;2885;1036;4326
Actives;729;208;178;1900;333;2424
Ocupades;507;129;102;1345;210;1650
Aturades;222;..;..;555;123;773
Inactives;388;..;182;985;703;1902
Total;1887;363;535;4317;3311;8613
Actius;1416;279;312;3023;1876;5550
Ocupats;1021;168;187;2079;1300;3802
Aturats;395;111;125;944;575;1749
Inactius;472;..;222;1294;1435;3063

