﻿Conventional family dwellings. By type of dwelling and year of construction
Fonollosa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080847&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;24;15;39
From 1900 to 1920;15;6;21
From 1921 to 1940;0;3;3
From 1941 to 1950;0;0;0
From 1951 to 1960;3;0;0
From 1961 to 1970;9;9;18
From 1971 to 1980;150;72;222
From 1981 to 1990;63;15;78
From 1991 to 2000;54;12;66
From 2001 to 2010;99;24;123
From 2011 to 2020;12;3;18
Unknown;120;93;210
Total;552;252;804

