﻿Titulars persona física per edat i sexe
Sant Guim de Freixenet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251924&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;63;74
 homes;53;69
 dones;10;5
 titulars caps explotació;;
 total;56;70
 homes;50;66
 dones;6;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;1
 dones;0;0
 titulars caps explotació;;
      homes;5;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;9
 dones;1;0
 titulars caps explotació;;
      homes;6;9
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;5
 dones;2;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;8
 dones;3;1
 titulars caps explotació;;
      homes;8;8
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;8
 dones;0;0
 titulars caps explotació;;
      homes;3;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;15
 dones;1;1
 titulars caps explotació;;
      homes;6;15
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;14
 dones;1;1
 titulars caps explotació;;
      homes;4;14
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;14;8
 dones;2;2
 titulars caps explotació;;
      homes;12;5
    dones;1;2

