﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Guim de la Plana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251977
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;74,59;39,75;114,34
2020;1,79;77,71;40,54;118,25
2019;1,64;68,21;42,46;110,67
2018;1,54;60,43;38,74;99,17
2017;1,59;66,37;36,09;102,46
2016;1,43;58,52;30,16;88,68
2015;1,39;56,59;31,88;88,47
2014;1,40;56,37;32,88;89,25
2013;1,30;55,54;31,87;87,41
2012;0,93;32,32;32,81;65,13
2011;1,02;37,46;35,09;72,55
2010;1,15;40,08;40,29;80,36
2009;1,14;39,40;39,75;79,16
2008;1,34;49,64;40,23;89,89
2007;1,42;56,98;38,97;95,96
2006;1,32;72,64;22,98;95,62
2005;1,31;69,19;25,15;94,35
2004;2,01;86,57;48,95;135,52
2003;1,57;75,94;25,21;101,15
2002;1,27;65,81;16,97;82,78
2001;1,71;114,38;14,47;128,84
2000;1,48;103,85;7,53;111,37

