﻿Población a 1 de enero. Por nacionalidad y sexo
Maials
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251333&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;382;348;730;124;57;181;506;405;911
2021;389;360;749;121;56;177;510;416;926
2020;390;359;749;110;50;160;500;409;909
2019;405;362;767;112;41;153;517;403;920
2018;402;377;779;109;43;152;511;420;931
2017;412;386;798;109;38;147;521;424;945
2016;414;395;809;99;42;141;513;437;950
2015;414;401;815;86;40;126;500;441;941
2014;419;412;831;82;46;128;501;458;959
2013;430;418;848;68;42;110;498;460;958
2012;439;411;850;81;49;130;520;460;980
2011;438;416;854;71;44;115;509;460;969
2010;446;435;881;76;49;125;522;484;1006
2009;445;442;887;66;34;100;511;476;987
2008;451;446;897;47;33;80;498;479;977
2007;458;449;907;34;25;59;492;474;966
2006;460;454;914;34;25;59;494;479;973
2005;454;462;916;26;19;45;480;481;961
2004;461;459;920;17;13;30;478;472;950
2003;472;461;933;9;5;14;481;466;947
2002;474;470;944;8;5;13;482;475;957
2001;486;484;970;3;5;8;489;489;978
2000;490;488;978;3;4;7;493;492;985

