﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080109&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;35;7;42
Pesca;0;0;0
Indústries extractives;5;0;5
Indústries manufactureres;513;340;853
Energia elèctrica, gas i aigua;4;2;6
Construcció;96;54;150
Comerç i reparacions;149;45;194
Hoteleria;35;12;47
Transport, emmagatzematge i comunicacions;10;12;22
Mediació financera;10;20;30
"Activitats immobiliàries, lloguer; serveis empresarials";27;11;38
Administració pública, defensa i SS obligatòria;15;8;23
Educació;26;63;89
Activitats sanitàries i veterinàries, serveis socials;23;17;40
"Altres activitats socials i serveis; serveis personals";76;10;86
Llars que ocupen personal domèstic;15;1;16
Organismes extraterritorials;0;0;0
Total;1039;602;1641

