﻿Població que viu a la llar. Per sexe edat i posició a la llar
Pineda de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081635
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;1091;28;1130
De 5 a 9 anys;0;5;0;0;0;1024;27;1056
De 10 a 14 anys;0;12;0;0;0;1058;29;1099
De 15 a 19 anys;9;22;4;6;2;1175;47;1265
De 20 a 24 anys;53;74;114;88;13;1214;91;1647
De 25 a 29 anys;153;91;375;310;35;790;128;1882
De 30 a 34 anys;165;75;243;861;70;243;87;1744
De 35 a 39 anys;99;49;133;1111;95;118;67;1672
De 40 a 44 anys;99;42;115;1108;88;68;40;1560
De 45 a 49 anys;96;31;127;921;95;25;37;1332
De 50 a 54 anys;111;35;272;830;90;17;26;1381
De 55 a 59 anys;100;38;388;635;75;11;22;1269
De 60 a 64 anys;116;22;429;319;69;6;24;985
De 65 a 69 anys;140;30;584;236;50;6;26;1072
De 70 a 74 anys;140;35;459;97;31;2;30;794
De 75 a 79 anys;123;29;314;47;12;0;43;568
De 80 a 84 anys;105;19;106;26;10;0;64;330
De 85 anys i més;89;18;45;7;19;0;81;259
Total;1598;638;3708;6602;754;6848;897;21045

