﻿Population at 1 January. By nationality (continents)
Sant Quirze Safaja
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082397&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;641;11;4;4;3;3;6;672
2021;630;15;2;2;4;3;4;660
2020;607;13;4;2;1;3;1;631
2019;598;17;4;4;1;2;1;627
2018;611;16;0;4;1;4;1;637
2017;602;15;0;4;0;4;2;627
2016;606;21;0;5;0;3;2;637
2015;592;19;0;3;0;7;1;622
2014;616;12;2;6;0;7;1;644
2013;620;14;4;9;0;11;1;659
2012;608;14;5;7;1;12;1;648
2011;614;14;6;11;1;14;1;661
2010;591;13;6;12;0;17;1;640
2009;602;12;1;11;0;16;3;645
2008;575;12;1;11;0;15;3;617
2007;576;12;1;15;4;21;0;629
2006;527;11;3;14;6;18;0;579
2005;502;11;2;11;6;10;1;543
2004;490;13;1;8;7;9;1;529
2003;420;7;1;5;3;9;1;446
2002;420;7;1;3;3;7;0;441
2001;392;3;1;4;1;1;0;402
2000;360;3;1;4;1;0;0;369

