﻿Espècies arbòries forestals
Gironella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080924&lang=en
;1999
   Total;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;2
 ha;3
 no comercial;
 explot.;0
 ha;0
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

