﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170865
;Homes;Dones;Total
Agricultura i ramaderia;18;8;26
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;42;17;59
Electricitat gas i aigua;1;2;3
Construcció;95;5;100
Comerç i reparació;238;273;511
Hostaleria;194;113;307
Transport i comunicacions;86;49;135
Mediació financera;12;7;19
Immob., lloguers i serveis empr.;19;21;40
Adm. pública defensa i SS;78;32;110
Educació;7;25;32
Sanitat i serveis socials;4;25;29
Altres serveis;15;20;35
Personal domèstic;0;27;27
Organismes extraterrit.;0;0;0
Total;811;624;1435

