﻿Persona de referència. Per sexe i edat
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:089058&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;4;6
De 20 a 24 anys;8;10;18
De 25 a 29 anys;36;48;84
De 30 a 34 anys;55;54;109
De 35 a 39 anys;71;48;119
De 40 a 44 anys;83;57;140
De 45 a 49 anys;72;42;114
De 50 a 54 anys;58;22;80
De 55 a 59 anys;62;22;84
De 60 a 64 anys;30;7;37
De 65 a 69 anys;28;11;39
De 70 a 74 anys;25;17;42
De 75 anys i més;34;40;74
Total;564;382;946

