﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Corbera de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080728
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5344;5307;4984;4717;3434;37
Després de 1990;162;94;47;49;24;68
De 1990 a 1986;161;142;95;107;65;19
De 1985 a 1981;70;67;51;49;33;3
De 1980 a 1976;119;102;60;65;34;17
De 1975 a 1971;250;219;107;116;42;31
De 1970 a 1966;262;239;131;134;52;23
De 1965 a 1961;392;360;202;203;62;32
De 1960 a 1951;426;404;227;208;46;22
De 1950 a 1941;141;135;90;80;14;6
De 1940 a 1931;44;41;33;29;7;3
De 1930 a 1921;23;22;18;16;3;1
Abans de 1921;18;15;13;8;4;3
Total;7412;7147;6058;5781;3820;265

