﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171609&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);95;755;1310;7350;9515
02/2024;95;750;1300;6905;9050
01/2024;100;745;1275;6750;8870
12/2023;80;740;1275;6890;8985
11/2023;80;735;1295;6935;9045
10/2023;95;735;1280;7105;9220
09/2023;105;740;1265;7525;9635
08/2023;100;740;1225;7860;9930
07/2023;95;745;1255;8325;10425
06/2023;95;745;1305;8005;10150
05/2023;105;720;1320;7590;9735
04/2023;95;715;1320;7430;9560
03/2023;90;710;1310;7015;9125
02/2023;90;700;1305;6715;8810
01/2023;90;700;1285;6585;8660
12/2022;80;705;1250;6735;8770
11/2022;80;715;1275;6755;8820
10/2022;90;720;1255;6890;8960
09/2022;95;720;1260;7160;9235
08/2022;105;740;1190;7795;9830
07/2022;100;755;1230;8200;10285
06/2022;95;755;1260;7825;9940
05/2022;100;745;1295;7415;9550
04/2022;85;740;1280;7155;9260
03/2022;80;740;1275;6735;8835
02/2022;85;735;1250;6580;8650
01/2022;85;730;1235;6490;8545
12/2021;77;711;1214;6634;8636
11/2021;91;714;1232;6610;8647
10/2021;93;705;1219;6803;8820
09/2021;98;706;1173;6871;8848
08/2021;94;707;1134;7501;9436
07/2021;92;712;1186;7899;9889
06/2021;88;706;1244;7470;9508
05/2021;90;695;1240;6856;8881
04/2021;93;692;1228;6463;8476
03/2021;89;673;1209;6463;8434
02/2021;96;659;1204;6200;8159
01/2021;97;659;1188;6148;8092
12/2020;92;659;1147;6269;8167
11/2020;93;654;1185;6230;8162
10/2020;99;647;1176;6366;8288
09/2020;111;652;1143;6544;8450
08/2020;110;676;1110;7157;9053
07/2020;113;681;1183;7329;9306
06/2020;114;670;1206;6768;8758
05/2020;109;654;1203;6207;8173
03/2020;97;675;1112;6114;7998
12/2019;82;693;1200;6411;8386
09/2019;117;699;1184;6830;8830
06/2019;103;708;1270;7602;9683
03/2019;103;695;1261;6435;8494
12/2018;82;676;1174;6195;8127
09/2018;115;696;1118;6834;8763
06/2018;114;716;1200;7459;9489
03/2018;110;700;1168;6578;8556
12/2017;83;686;1074;6089;7932
09/2017;104;696;998;6819;8617
06/2017;97;703;1075;7395;9270
03/2017;104;658;1059;6115;7936
12/2016;78;648;990;5932;7648
09/2016;110;645;943;6410;8108
06/2016;103;665;1007;7004;8779
03/2016;113;659;993;6104;7869
12/2015;82;625;939;5810;7456
09/2015;115;630;894;6118;7757
06/2015;110;642;959;6704;8415
03/2015;136;612;940;5786;7474
12/2014;100;596;872;5540;7108
09/2014;112;602;798;5949;7461
06/2014;117;617;892;6549;8175
03/2014;137;602;879;5563;7181
12/2013;94;605;807;5500;7006
09/2013;138;632;802;5828;7400
06/2013;130;657;890;6363;8040
03/2013;144;641;874;5614;7273
12/2012;105;632;862;5356;6955
09/2012;132;660;882;6016;7690
06/2012;142;674;1001;6323;8140
03/2012;136;657;1036;5615;7444

