﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Esponellà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170656
;Homes;Dones;Total
03/2024 (p);105;80;185
02/2024;100;80;180
01/2024;95;85;180
12/2023;100;85;180
11/2023;105;85;190
10/2023;105;85;190
09/2023;100;85;185
08/2023;105;80;185
07/2023;110;85;200
06/2023;105;90;195
05/2023;105;85;190
04/2023;100;85;185
03/2023;100;85;185
02/2023;95;90;185
01/2023;95;90;190
12/2022;100;90;190
11/2022;105;90;195
10/2022;105;90;195
09/2022;105;85;190
08/2022;110;85;200
07/2022;110;90;200
06/2022;110;90;200
05/2022;110;90;200
04/2022;110;90;200
03/2022;110;90;200
02/2022;115;90;210
01/2022;115;90;205
12/2021;112;93;205
11/2021;109;92;201
10/2021;110;92;202
09/2021;108;93;201
08/2021;111;84;195
07/2021;114;85;199
06/2021;113;86;199
05/2021;108;86;194
04/2021;108;86;194
03/2021;107;86;193
02/2021;110;87;197
01/2021;109;86;195
12/2020;107;88;195
11/2020;106;81;187
10/2020;105;81;186
09/2020;106;78;184
08/2020;102;74;176
07/2020;102;79;181
06/2020;100;79;179
05/2020;99;78;177
03/2020;102;77;179
12/2019;103;79;182
09/2019;104;73;177
06/2019;102;70;172
03/2019;104;72;176
12/2018;103;71;174
09/2018;104;68;172
06/2018;103;68;171
03/2018;101;69;170
12/2017;99;72;171
09/2017;98;75;173
06/2017;95;72;167
03/2017;93;67;160
12/2016;92;71;163
09/2016;92;72;164
06/2016;98;75;173
03/2016;95;73;168
12/2015;95;75;170
09/2015;100;74;174
06/2015;98;77;175
03/2015;98;74;172
12/2014;99;71;170
09/2014;99;68;167
06/2014;98;71;169
03/2014;94;72;166
12/2013;92;66;158
09/2013;90;60;150
06/2013;95;62;157
03/2013;92;60;152
12/2012;89;60;149
09/2012;92;62;154
06/2012;98;70;168
03/2012;94;68;162

