﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082107
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;4;17;44;158;234;227;276;213;88;106;28;23;86;66;51;1625
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;0;1;0;0;0;1;1;2;1;8
No té aigua corrent;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;3;2;5;25;61;95;72;106;92;32;32;9;6;28;22;18;608
Sense aigua calenta central;1;2;13;20;97;140;158;172;122;57;75;19;18;60;48;34;1036
Amb gas per canonades;2;2;4;18;47;87;101;90;70;30;31;6;8;28;24;20;568
Sense gas per canonades;2;2;14;27;111;148;129;188;144;59;76;22;16;60;46;32;1076
Calefacció col·lectiva;0;0;0;0;3;5;6;16;16;2;4;0;1;5;6;2;66
Calefacció individual;1;2;4;13;61;99;132;162;130;74;74;22;21;67;53;46;961
Calefacció aparells mòbils;1;1;13;22;76;98;74;83;59;12;27;6;1;14;6;3;496
Sense calefacció;2;1;1;10;18;33;18;17;9;1;2;0;1;2;5;1;121
Amb línia telefònica;4;4;18;41;153;230;226;273;212;88;104;28;24;86;63;51;1605
Sense línia telefònica;0;0;0;4;5;5;4;5;2;1;3;0;0;2;7;1;39
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;0;4;2;4;4;0;0;3;0;0;0;1;0;20
Amb refrigeració;0;0;0;1;5;8;16;21;6;6;8;5;1;9;8;12;106
Sense refrigeració;4;4;18;44;153;227;214;257;208;83;99;23;23;79;62;40;1538
Total;4;4;18;45;158;235;230;278;214;89;107;28;24;88;70;52;1644

