﻿Parcel·lació
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080847&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;96;154;191
 superfície total;3477;3759;4822
 nombre parcel·les;382;505;615
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;36;45;61
 superfície total;458;560;665
 nombre parcel·les;36;45;61
 2 a 3 parcel·les;;;
  explot.;34;57;78
 superfície total;701;1361;1388
 nombre parcel·les;79;139;188
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;28;33
 superfície total;907;1203;1044
 nombre parcel·les;46;121;153
 6 a 14 parcel·les;;;
  explot.;11;23;16
 superfície total;825;601;1085
 nombre parcel·les;104;185;134
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;2
 superfície total;483;34;318
 nombre parcel·les;53;15;31
 30 i més parcel·les;;;
  explot.;2;0;1
 superfície total;102;0;323
 nombre parcel·les;64;0;48

