﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:31
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;31;24;33;53;43;54;60;58;31;9;402
dones;1;4;1;3;12;19;20;22;20;11;5;118
total;7;35;25;36;65;62;74;82;78;42;14;520
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;1;1;0;1;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;1;0;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;87;277;332;331;304;338;336;317;239;77;16;2654
dones;26;145;206;170;234;307;289;199;104;26;7;1713
total;113;422;538;501;538;645;625;516;343;103;23;4367
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;9;9;9;12;13;12;12;5;0;83
dones;0;4;4;3;2;0;1;1;0;0;0;15
total;0;6;13;12;11;12;14;13;12;5;0;98
Construcció;;;;;;;;;;;;
homes;73;146;152;137;133;140;130;135;89;40;7;1182
dones;4;9;17;15;15;6;9;7;2;3;8;95
total;77;155;169;152;148;146;139;142;91;43;15;1277
Comerç i reparació;;;;;;;;;;;;
homes;20;51;81;68;94;96;74;81;58;25;11;659
dones;31;78;97;107;116;101;70;80;66;36;17;799
total;51;129;178;175;210;197;144;161;124;61;28;1458
Hostaleria;;;;;;;;;;;;
homes;8;27;43;33;38;33;36;33;21;15;5;292
dones;8;52;46;43;46;53;51;48;40;19;7;413
total;16;79;89;76;84;86;87;81;61;34;12;705
Transport i comunicacions;;;;;;;;;;;;
homes;1;19;35;37;63;60;59;36;28;8;1;347
dones;1;7;23;11;12;10;9;11;4;5;2;95
total;2;26;58;48;75;70;68;47;32;13;3;442
Mediació financera;;;;;;;;;;;;
homes;1;4;13;14;19;17;29;25;8;0;0;130
dones;0;6;29;10;8;7;9;5;1;0;2;77
total;1;10;42;24;27;24;38;30;9;0;2;207
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;36;56;48;38;33;42;31;13;13;4;315
dones;2;31;65;49;41;32;23;19;17;5;4;288
total;3;67;121;97;79;65;65;50;30;18;8;603
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;16;36;53;55;68;60;28;25;12;4;360
dones;3;27;39;48;52;34;30;19;15;2;1;270
total;6;43;75;101;107;102;90;47;40;14;5;630
Educació;;;;;;;;;;;;
homes;5;10;9;23;34;32;22;16;11;5;3;170
dones;1;11;75;67;73;80;51;33;27;3;1;422
total;6;21;84;90;107;112;73;49;38;8;4;592
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;9;15;14;16;30;23;12;5;3;3;133
dones;3;51;77;75;79;84;68;46;34;7;1;525
total;6;60;92;89;95;114;91;58;39;10;4;658
Altres serveis;;;;;;;;;;;;
homes;8;18;22;25;23;11;25;19;14;7;2;174
dones;7;27;34;32;22;24;21;29;15;7;1;219
total;15;45;56;57;45;35;46;48;29;14;3;393
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;1;1;0;0;4
dones;3;3;4;4;10;18;11;13;18;8;2;94
total;4;3;4;4;10;18;12;14;19;8;2;98
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;217;648;827;825;879;914;905;806;583;241;65;6910
dones;90;455;717;637;723;775;663;532;363;132;58;5145
total;307;1103;1544;1462;1602;1689;1568;1338;946;373;123;12055

