﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montsià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:22
;1991
Agricultura i ramaderia;4130
Pesca;769
Extracció gas i petroli;59
Electricitat gas i aigua;76
Ext i trans. minerals;557
Indústria química;178
Cont maquin mat elèctric;770
Material transport;104
Alimentació i begudes;512
Tèxtil, cuir confecció;375
Suro i fusta;1630
Paper i arts gràfiques;399
Plàstics i ind. manufact.;216
Construcció;2120
Comerç i reparació;2528
Hostaleria i restauració;744
Transport i act. annexes;854
Comunicacions;104
Assegurances i financeres;413
Servei empr. i llogers;326
Adm pública, defensa i SS;575
Educació i investigació;770
Sanitat i assis. social;368
Altres serveis;455
Total;19032

