﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Tossa de Mar
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172023
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;40567117;35765580;38425307;35912676;35291731;33556507;31798981;31962162;32430103;32509706;33347568;34660626
Rendiments del capital mobiliari;704138;740970;1301939;905229;1246326;1409935;1434290;1881445;2286761;2141381;2536270;3734024
Rendes béns immobles no afectes a activitats econòmiques;3148485;2762951;3415664;3129587;2864290;2692481;2405517;2236820;2136072;1514111;1576752;1533227
Rendiments d'activitats econòmiques;6573894;3307796;6370762;5900023;5526660;5090383;5147415;4450422;4158117;4071961;4265109;4301520
Rendiments d'activitats econòmiques en estimació directa;5249713;2742415;4800985;4198495;3857125;3352119;3033542;2230258;1915147;1733732;1856888;2046495
Rendiments d'activitats econòmiques en estimació objectiva;1324181;565381;1569777;1701528;1669535;1738264;2113873;2220164;2242969;2338229;2408221;2255025
Base imposable general i de l'estalvi;57313585;44707858;52945741;51653753;47719161;44866859;43831005;43493209;43961184;43902020;44633645;47910594
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;628109;646106;627419;717605;..;..;..;..
Base liquidable general i de l'estalvi;56149691;43409174;51545721;50272333;46212941;43340969;42269407;41759721;42279098;..;..;45853554
Quota íntegra;11017695;8104058;9745001;9195685;8106494;7371380;7300791;7764531;7816598;7718642;7410771;8352644
Deduccions per habitatge habitual;250070;247610;298513;317236;362050;388730;407295;479189;512982;575615;615927;617066
Deduccions autonòmiques;33980;26558;12704;15773;17831;17552;23077;17243;15905;14851;17050;13895
Quota líquida;10681549;7778593;9381697;8747238;7675306;6918210;6832019;7210741;7232807;7075096;6737765;7700988
Quota resultant de l'autoliquidació;10654675;7758666;9358054;8709127;7678530;6900505;6815010;7054976;7102972;6947068;6582222;7548578
Retencions i pagaments a compte;8113894;7161822;8318960;7421424;7175100;6674394;6759792;7112163;7263457;7157202;7153359;7932951
Resultat de la declaració;2326216;398534;807452;1113300;388040;122338;-50694;-92855;-190085;-236526;-591936;-401872

