﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:05
;Espanyola;Estrangera;Total
Analfabetisme;..;..;..
Sense estudis;294;..;296
Educació primària;502;..;538
Educació secundària obligatòria;811;92;904
Batxillerat;539;132;671
Cicles de formació professional de grau mitjà;192;..;226
Cicles de formació professional de grau superior;239;..;269
Diplomatures universitàries;278;..;303
Graus universitaris;102;..;102
Llicenciatures, màsters i doctorat;233;..;253
Total;3215;372;3587

