﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Escala, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170622
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,31;654,6;4
2022;16,31;645,0;4
2021;16,31;643,6;4
2020;16,31;628,1;4
2019;16,31;633,9;4
2018;16,31;638,7;4
2017;16,31;638,1;4
2016;16,31;637,7;4
2015;16,31;630,0;4
2014;16,31;621,9;4
2013;16,31;644,6;4
2012;16,31;644,3;4
2011;16,31;647,1;4
2010;16,31;636,9;4
2009;16,31;621,7;4
2008;16,31;602,6;4
2007;16,31;572,0;4
2006;16,31;539,2;4
2005;16,31;509,6;4
2004;16,31;457,1;4
2003;16,31;429,0;4
2002;16,31;392,3;4
2001;16,31;382,6;4
2000;16,31;385,4;4
1999;16,31;363,3;4
1998;16,31;364,3;4

