﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riba-roja d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431251&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;31;0;0;0;0;0;0;0;0;31
De 15 a 19 anys;46;0;1;0;0;0;0;0;0;47
De 20 a 24 anys;51;4;2;1;0;0;0;0;0;58
De 25 a 29 anys;27;16;8;0;0;0;0;0;0;51
De 30 a 34 anys;10;14;29;1;3;0;0;0;0;57
De 35 a 39 anys;2;7;16;7;3;0;0;0;0;35
De 40 a 44 anys;3;2;19;9;3;1;2;1;0;40
De 45 a 49 anys;1;5;13;6;5;3;0;1;0;34
De 50 a 54 anys;2;6;15;8;5;2;2;0;0;40
De 55 a 59 anys;2;6;24;10;6;3;4;0;0;55
De 60 a 64 anys;6;13;20;10;9;3;2;1;2;66
De 65 a 69 anys;2;13;21;12;5;4;1;1;3;62
De 70 a 74 anys;6;8;22;11;2;1;2;1;0;53
De 75 anys i més;9;18;22;11;8;2;2;1;1;74
Total;198;112;212;86;49;19;15;6;6;703

