﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080771
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;93;324;594;297;258;0;387;1056;69;150;66;33;31974;35319
Homes;9;57;165;285;189;84;0;213;468;30;63;27;18;14961;16563
Dones;6;36;159;312;111;174;0;174;588;42;87;36;15;17013;18753
Estrangera;3;39;36;36;45;18;0;27;78;3;24;18;12;4743;5085
Homes;0;24;21;21;21;6;0;9;39;3;9;15;0;2229;2403
Dones;3;18;15;15;24;9;0;18;36;3;15;3;9;2514;2679
Total;18;132;363;630;345;273;3;417;1134;72;174;84;45;36720;40404
Homes;9;81;186;309;210;90;0;222;507;30;72;45;21;17193;18969
Dones;6;51;177;324;135;183;0;192;627;42;102;39;24;19530;21432

