﻿Població. Per sexe, edat quinquennal i estat civil
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250122&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;128;120;248;0;0;0;0;0;0;0;0;0;0;0;0;128;120;248
De 15 a 19 anys;56;47;103;0;1;1;0;0;0;0;0;0;0;0;0;56;48;104
De 20 a 24 anys;70;46;116;2;3;5;0;0;0;0;0;0;0;1;1;72;50;122
De 25 a 29 anys;57;51;108;16;22;38;0;0;0;0;0;0;0;0;0;73;73;146
De 30 a 34 anys;35;15;50;37;55;92;1;0;1;3;3;6;1;2;3;77;75;152
De 35 a 39 anys;21;6;27;61;56;117;2;0;2;3;1;4;0;1;1;87;64;151
De 40 a 44 anys;10;4;14;60;63;123;0;1;1;2;2;4;0;2;2;72;72;144
De 45 a 49 anys;6;2;8;49;44;93;0;2;2;0;0;0;0;0;0;55;48;103
De 50 a 54 anys;7;1;8;42;47;89;0;2;2;0;1;1;0;0;0;49;51;100
De 55 a 59 anys;6;1;7;42;43;85;2;6;8;1;0;1;0;2;2;51;52;103
De 60 a 64 anys;4;1;5;42;30;72;1;3;4;2;1;3;1;1;2;50;36;86
De 65 a 69 anys;1;1;2;41;42;83;4;11;15;0;1;1;0;0;0;46;55;101
De 70 a 74 anys;2;1;3;35;31;66;6;12;18;1;0;1;0;0;0;44;44;88
De 75 a 79 anys;2;1;3;25;8;33;9;14;23;0;1;1;0;0;0;36;24;60
De 80 a 84 anys;0;1;1;8;3;11;6;11;17;0;0;0;0;0;0;14;15;29
De 85 anys i més;0;0;0;3;1;4;2;15;17;0;0;0;0;0;0;5;16;21
Total;405;298;703;463;449;912;33;77;110;12;10;22;2;9;11;915;843;1758

