﻿Població. Per any d'arribada a Catalunya, sexe i edat
Camprodon. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170391&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;3;8;5;11;16;23;32;39;32;27;43;37;28;17;12;14;6;354
Homes;0;2;4;2;4;12;11;16;16;15;11;18;17;13;11;6;8;1;167
Dones;1;1;4;3;7;4;12;16;23;17;16;25;20;15;6;6;6;5;187
Arribats l'any 1996;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Arribats l'any 1995;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2
Arribats l'any 1993;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;2;8;3;5;2;6;8;4;2;1;0;0;1;0;1;0;0;43
Homes;0;1;4;1;2;1;5;4;1;0;1;0;0;1;0;1;0;0;22
Dones;0;1;4;2;3;1;1;4;3;2;0;0;0;0;0;0;0;0;21
Arribats l'any 1980-71;0;0;0;1;4;7;7;8;15;3;1;2;5;2;0;0;1;1;57
Homes;0;0;0;1;1;5;3;4;6;2;1;1;2;1;0;0;0;0;27
Dones;0;0;0;0;3;2;4;4;9;1;0;1;3;1;0;0;1;1;30
Arribats l'any 1970-61;0;0;0;0;0;0;9;10;14;10;7;13;8;4;3;0;3;3;84
Homes;0;0;0;0;0;0;2;5;8;3;4;3;5;0;1;0;3;0;34
Dones;0;0;0;0;0;0;7;5;6;7;3;10;3;4;2;0;0;3;50
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;6;15;11;22;17;12;5;4;4;0;101
Homes;0;0;0;0;0;0;0;2;1;8;4;11;7;6;3;3;1;0;46
Dones;0;0;0;0;0;0;0;3;5;7;7;11;10;6;2;1;3;0;55
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;6;5;6;8;9;4;4;2;45
Homes;0;0;0;0;0;0;0;0;0;1;1;2;3;5;7;1;2;1;23
Dones;0;0;0;0;0;0;0;0;0;0;5;3;3;3;2;3;2;1;22
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

