﻿Population aged 10 and over. By extended levels of education attained
Baix Pallars
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250390&lang=en
;2001
Illiteracy;2
No formal schooling;126
Primary education;54
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);46
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);14
Level-two secondary education (batxillerat superior);38
Diploma;30
Undergraduate degree and doctoral degree;23
Total;340

