﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082107&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;9;6;6;12;18;21;39;24;30;57
2019;6;3;12;3;3;3;42;36;81;51;42;96
2018;6;3;6;6;6;15;21;27;51;33;39;72
2017;3;9;12;3;6;9;27;21;48;33;33;69
2016;6;3;9;0;6;6;24;12;39;33;21;54
2011-2015;24;24;48;9;24;33;51;66;114;84;111;195
2001-2010;33;33;63;21;36;57;213;219;429;267;288;552
1991-2000;45;36;84;27;21;48;48;30;78;120;90;207
1981-1990;24;30;54;21;9;33;3;12;18;51;54;102
Antes de 1981;18;21;39;174;219;393;9;12;24;204;255;459
Siempre ha vivido;2328;2202;4527;0;0;0;0;0;0;2328;2202;4527
Total;2499;2367;4863;270;339;612;456;459;915;3228;3162;6390

