﻿Saldos migratoris interns. Municipis
Benifallet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430252&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;-6;6;-5;-4
2021;-1;-7;2;-3;-9
2020;4;-7;5;1;3
2019;-5;-2;1;1;-5
2018;-2;2;-1;3;2
2017;1;-9;-3;1;-10
2016;0;2;3;0;5
2015;-1;6;1;-1;5
2014;-5;-1;4;-3;-5
2013;-4;-7;-1;-1;-13
2012;-2;-8;-3;0;-13
2011;-9;1;-4;-3;-15
2010;2;2;-2;1;3
2009;-3;-2;1;2;-2
2008;-5;-4;1;-1;-9
2007;-5;-12;-1;0;-18
2006;-10;-9;-3;-2;-24
2005;-1;-5;-5;-4;-15
2004;-5;-4;0;0;-9
2003;-9;-10;-3;-2;-24
2002;-2;-4;-1;-2;-9
2001;-1;-3;0;0;-4
2000;-9;1;3;-1;-6
1999;-4;-1;-2;-1;-8
1998;-5;6;3;6;10
1997;2;-1;-2;-1;-2
1995;-8;-1;0;1;-8
1994;0;-6;2;0;-4
1993;-1;-5;0;-4;-10
1992;0;-1;0;1;0
1990;-4;-2;0;0;-6
1989;-1;-3;0;0;-4
1988;-4;0;-5;0;-9

