﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Oliva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431401&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;1;5;0;0;1;0;0;1;11
dones;0;1;3;4;2;3;1;0;0;1;0;15
total;0;1;6;5;7;3;1;1;0;1;1;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;2;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;1;0;2;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;1;2;2;1;5;2;5;1;1;0;0;20
dones;4;5;4;2;0;3;0;1;0;0;0;19
total;5;7;6;3;5;5;5;2;1;0;0;39
Comerciants i venedors;;;;;;;;;;;;
homes;2;3;3;4;5;2;5;1;1;1;0;27
dones;3;5;3;3;4;1;2;2;0;1;0;24
total;5;8;6;7;9;3;7;3;1;2;0;51
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;4;0;3;4;1;1;2;3;0;0;18
dones;2;3;8;1;4;6;2;2;4;0;0;32
total;2;7;8;4;8;7;3;4;7;0;0;50
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;6;1;0;8;4;6;4;9;0;39
dones;0;0;0;1;0;0;0;0;2;1;0;4
total;0;1;6;2;0;8;4;6;6;10;0;43
Treballadors industrials;;;;;;;;;;;;
homes;19;37;44;30;31;23;20;17;15;7;0;243
dones;8;14;8;3;4;4;2;3;2;0;0;48
total;27;51;52;33;35;27;22;20;17;7;0;291
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;47;58;41;51;36;36;28;26;17;1;363
dones;17;28;26;14;14;17;7;8;8;3;0;142
total;39;75;84;55;65;53;43;36;34;20;1;505

