﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pobla de Lillet, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081666&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;3;1226;1229
2020;3;0;1078;1078
2019;3;2;901;904
2018;3;3;948;950
2017;4;2;936;938
2016;4;1;946;947
2015;4;2;801;803
2014;3;1;751;752
2013;4;3;885;888
2012;5;1;808;809
2011;6;1;1269;1270

