﻿Population. By year of arrival in Spain and sex
Castelló d'Empúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170470&lang=en
;Males;Females;Total
2020;210;180;390
2019;219;168;387
2018;144;153;297
2017;147;99;246
2016;105;81;186
2011-2015;381;342;720
2001_2010;1047;1059;2109
1991-2000;267;300;567
1981-1990;114;84;198
Before 1981;75;75;150
He has always lived there;2985;2997;5982
Total;5691;5538;11232

