﻿Habitatges principals. Per instal·lacions (II)
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=314&geo=mun:082457
;2011
Subministrament d'aigua corrent;
públic;42272
privat;3374
sense aigua corrent;..
Lavabo amb vàter;
sí;45540
no;..
Banyera o dutxa;
sí;45483
no;163
Total d'habitatges;45646

