﻿Població. Per any d'arribada a Catalunya, sexe i edat
Garriga, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080885
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;14;39;45;63;77;141;300;333;311;337;264;190;225;187;160;112;77;69;2944
Homes;7;20;19;40;37;69;145;156;153;169;145;97;91;82;80;36;21;22;1389
Dones;7;19;26;23;40;72;155;177;158;168;119;93;134;105;80;76;56;47;1555
Arribats l'any 1996;5;3;0;0;4;0;0;3;0;0;0;0;0;0;0;0;0;1;16
Homes;2;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;7
Dones;3;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;9
Arribats l'any 1995;3;3;6;1;7;3;9;2;1;2;2;0;0;0;0;1;2;0;42
Homes;1;1;3;0;3;1;5;1;1;1;2;0;0;0;0;0;1;0;20
Dones;2;2;3;1;4;2;4;1;0;1;0;0;0;0;0;1;1;0;22
Arribats l'any 1994;3;1;0;2;5;2;3;1;0;0;0;0;0;1;0;0;1;1;20
Homes;2;1;0;1;3;1;1;0;0;0;0;0;0;1;0;0;0;0;10
Dones;1;0;0;1;2;1;2;1;0;0;0;0;0;0;0;0;1;1;10
Arribats l'any 1993;2;3;3;4;2;7;3;3;2;0;2;0;2;0;0;0;0;0;33
Homes;2;1;1;3;2;4;2;1;0;0;2;0;0;0;0;0;0;0;18
Dones;0;2;2;1;0;3;1;2;2;0;0;0;2;0;0;0;0;0;15
Arribats l'any 1992;0;3;2;1;7;7;7;2;6;3;1;0;0;0;0;0;1;1;41
Homes;0;1;1;1;2;4;2;1;3;2;1;0;0;0;0;0;1;0;19
Dones;0;2;1;0;5;3;5;1;3;1;0;0;0;0;0;0;0;1;22
Arribats l'any 1991;1;5;3;4;3;3;7;4;3;2;0;0;0;2;0;1;1;0;39
Homes;0;5;2;3;2;1;2;2;2;1;0;0;0;1;0;0;1;0;22
Dones;1;0;1;1;1;2;5;2;1;1;0;0;0;1;0;1;0;0;17
Arribats l'any 1990-81;0;21;31;39;14;29;68;45;19;17;7;2;1;3;3;2;3;3;307
Homes;0;10;12;24;6;19;36;29;11;9;5;1;0;0;1;1;1;2;167
Dones;0;11;19;15;8;10;32;16;8;8;2;1;1;3;2;1;2;1;140
Arribats l'any 1980-71;0;0;0;12;35;52;85;119;101;74;35;22;43;25;22;13;8;7;653
Homes;0;0;0;8;17;20;41;50;59;39;17;13;17;10;11;4;3;2;311
Dones;0;0;0;4;18;32;44;69;42;35;18;9;26;15;11;9;5;5;342
Arribats l'any 1970-61;0;0;0;0;0;38;118;132;143;177;142;94;87;66;48;33;17;18;1113
Homes;0;0;0;0;0;19;56;58;66;89;75;46;39;29;21;10;1;6;515
Dones;0;0;0;0;0;19;62;74;77;88;67;48;48;37;27;23;16;12;598
Arribats l'any 1960-51;0;0;0;0;0;0;0;22;36;48;50;51;51;42;25;18;10;3;356
Homes;0;0;0;0;0;0;0;12;11;21;30;26;18;24;15;8;3;1;169
Dones;0;0;0;0;0;0;0;10;25;27;20;25;33;18;10;10;7;2;187
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;14;25;16;31;29;36;19;5;9;184
Homes;0;0;0;0;0;0;0;0;0;7;13;8;13;9;22;5;2;3;82
Dones;0;0;0;0;0;0;0;0;0;7;12;8;18;20;14;14;3;6;102
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;10;13;18;17;15;8;86
Homes;0;0;0;0;0;0;0;0;0;0;0;3;4;6;7;4;3;2;29
Dones;0;0;0;0;0;0;0;0;0;0;0;2;6;7;11;13;12;6;57
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;7;10;9;40
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;3;3;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;4;7;6;26
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;9;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8

