﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Montcada i Reixac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081252
;2001
Ensenyaments inicials per a adults;20
Programes de garantia social;11
ESO, educació secundària per a adults;110
Batxillerat, BUP, COU;444
Escola Oficial d'idiomes;65
Ensenyaments artístics grau elemental o mitjà;34
FP de grau mitjà o equivalent;166
FP de grau superior o equivalent;124
Diplomatura universitària o equivalent;261
Llicenciatura universitària o equivalent;336
Postgrau màster, MIR o anàleg;57
Doctorat;19
Curs INEM, o equivalent per a desocupats;43
Curs de formació promogut per l'empresa;181
Altres cursos;655
Total estudiants;2349

