﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:083020&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;10;2;12
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;1392;1123;2515
Electricitat gas i aigua;21;2;23
Construcció;714;34;748
Comerç i reparació;316;237;553
Hostaleria;85;62;147
Transport i comunicacions;181;20;201
Mediació financera;13;16;29
Immob., lloguers i serveis empr.;55;74;129
Adm. pública defensa i SS;78;56;134
Educació;24;44;68
Sanitat i serveis socials;25;84;109
Altres serveis;36;33;69
Personal domèstic;2;27;29
Organismes extraterrit.;0;0;0
Total;2952;1815;4767

