﻿Població. Per lloc de naixement (CA i estranger) i edat
Vilanova del Camí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:083020
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;528;612;753;723;546;483;498;591;825;933;744;540;330;204;123;120;57;75;8679
Barcelona;525;603;747;714;540;477;492;576;819;915;726;513;297;177;102;87;48;60;8418
Girona;0;3;0;3;0;3;0;3;3;3;3;0;3;0;0;0;3;0;21
Lleida;0;0;0;3;3;0;0;0;0;12;12;21;27;21;15;18;6;9;156
Tarragona;3;3;0;3;3;6;3;9;0;3;6;6;6;6;6;9;3;3;78
Resta d'Espanya;6;15;18;12;12;18;30;39;51;75;132;279;396;408;426;333;201;207;2649
Andalusia;0;6;3;6;3;3;12;12;21;36;57;144;234;219;240;171;90;111;1368
Aragó;0;0;3;3;0;3;3;3;3;0;9;15;12;12;6;3;3;3;78
Principat d'Astúries;0;0;0;0;0;0;0;0;6;3;3;6;0;0;3;3;0;0;21
Illes Balears;0;0;3;3;0;3;0;0;0;0;3;0;0;0;0;0;0;0;12
Canàries;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;3;0;0;0;0;0;0;3;3;3;12;15;9;12;18;9;87
Castella i Lleó;0;3;0;0;0;3;0;3;0;3;6;9;27;24;21;27;12;12;150
Comunitat Valenciana;3;0;3;0;3;0;6;6;3;0;6;9;3;3;3;3;3;3;60
Extremadura;3;0;0;0;0;3;3;3;3;6;30;81;87;99;114;90;57;48;630
Galícia;0;0;0;0;0;0;0;3;0;3;3;3;3;3;3;0;0;0;27
Comunitat de Madrid;0;3;0;0;0;3;0;0;6;6;3;0;6;3;0;0;0;3;36
Regió de Múrcia;0;0;0;0;3;0;0;0;0;3;3;6;15;24;21;24;15;12;129
Comunitat Foral de Navarra;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9
País Basc;0;0;0;0;0;0;0;3;3;3;3;3;3;3;3;3;0;0;21
Rioja, La;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;6
Ceuta i Melilla;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;12
Estranger;18;51;36;48;93;147;180;171;156;180;135;99;45;33;18;9;6;3;1428
Total;552;678;801;780;654;645;702;801;1035;1185;1014;915;777;645;564;462;267;282;12756

