﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bellpuig
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250501&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1185569;1194;783;968;1466
2021;1006821;1044;690;851;1276
2020;964405;1016;684;833;1255
2019;949277;994;674;820;1222
2018;911123;951;651;788;1160
2017;866282;916;620;757;1106
2016;838006;895;604;736;1081
2014;780489;859;600;711;1016
2013;751042;840;599;690;992
2012;730988;809;587;652;935
2011;705628;791;581;632;901

