﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alcover. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430056&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;1;0;0;0;0;0;1
1994;0;0;1;0;0;0;0;1;0;0;2
1993;0;0;0;0;0;1;0;1;0;0;2
1992;0;0;1;0;0;2;0;0;2;0;5
1991;1;0;0;0;1;1;0;0;0;0;3
1990-81;1;5;3;0;5;6;5;5;4;0;34
1980-71;3;2;9;0;12;3;12;39;17;0;97
1970-61;16;5;5;2;14;7;19;58;20;1;147
1960-51;5;0;0;0;5;0;12;23;11;0;56
1950-41;0;0;0;1;3;0;2;6;6;0;18
1940-31;0;0;0;0;0;1;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;26;12;19;3;41;21;51;133;60;1;367

