﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Piles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431055&lang=en
;2009
   Totes les edats;
 titulars;
 total;66
 homes;45
 dones;21
 titulars caps d'explotació;
 total;44
 homes;36
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           De 45 a 54 anys;
 titulars;
 total;10
 homes;6
 dones;4
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
             De 55 a 64 anys;
 titulars;
 total;23
 homes;16
 dones;7
 titulars caps d'explotació;
 total;18
 homes;14
 dones;4
               De 65 anys o més;
 titulars;
 total;24
 homes;15
 dones;9
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2

