﻿Population. By place of birth, sex and age
Sant Guim de Freixenet. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251924&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;27;20;47;1;1;2;2;1;3;30;22;52
From 5 to 9 years;18;18;36;3;2;5;4;7;11;25;27;52
From 10 to 14 years;36;25;61;0;1;1;0;10;10;36;36;72
From 15 to 19 years;21;19;40;0;0;0;5;5;10;26;24;50
From 20 to 24 years;23;7;30;0;0;0;6;9;15;29;16;45
From 25 to 29 years;13;11;24;1;2;3;14;15;29;28;28;56
From 30 to 34 years;19;17;36;1;0;1;10;11;21;30;28;58
From 35 to 39 years;29;23;52;2;1;3;14;9;23;45;33;78
From 40 to 44 years;33;29;62;1;3;4;21;13;34;55;45;100
From 45 to 49 years;41;34;75;1;0;1;10;12;22;52;46;98
From 50 to 54 years;44;19;63;2;3;5;8;7;15;54;29;83
From 55 to 59 years;25;21;46;4;2;6;12;5;17;41;28;69
From 60 to 64 years;25;27;52;4;3;7;2;6;8;31;36;67
From 65 to 69 years;25;32;57;3;6;9;5;3;8;33;41;74
From 70 to 74 years;31;27;58;6;4;10;2;1;3;39;32;71
From 75 to 79 years;15;23;38;4;3;7;0;0;0;19;26;45
From 80 to 84 years;12;12;24;2;3;5;0;0;0;14;15;29
85 years and over;16;29;45;2;5;7;0;1;1;18;35;53
Total;453;393;846;37;39;76;115;115;230;605;547;1152

