﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ginestar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430672&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;15;0;0;0;0;0;0;0;0;15
De 15 a 19 anys;16;0;0;0;0;0;0;0;0;16
De 20 a 24 anys;20;3;1;0;0;0;0;0;0;24
De 25 a 29 anys;18;4;2;0;0;0;0;0;0;24
De 30 a 34 anys;5;7;7;3;0;0;0;0;0;22
De 35 a 39 anys;2;4;15;2;0;0;0;0;0;23
De 40 a 44 anys;6;1;9;4;0;0;0;0;0;20
De 45 a 49 anys;3;5;11;6;1;1;0;0;0;27
De 50 a 54 anys;2;1;10;2;1;0;0;0;0;16
De 55 a 59 anys;6;4;12;6;4;1;0;0;0;33
De 60 a 64 anys;6;4;15;6;0;0;0;0;0;31
De 65 a 69 anys;11;9;14;4;1;0;0;0;1;40
De 70 a 74 anys;12;6;13;2;0;1;0;0;0;34
De 75 anys i més;29;8;27;7;0;0;0;0;0;71
Total;151;56;136;42;7;3;0;0;1;396

