﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Camarasa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250621&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;280,11;0,00;280,11
2020;0,00;267,70;0,00;267,70
2019;0,00;255,29;0,00;255,29
2018;0,00;344,77;0,00;344,77
2017;0,00;365,41;0,00;365,41
2016;0,00;350,34;0,00;350,34
2015;0,00;364,73;0,00;364,73
2014;0,00;373,73;0,00;373,73
2013;0,00;370,64;0,00;370,64
2012;..;406,19;..;406,19
2011;..;454,35;..;454,35
2010;..;414,89;..;414,89
2009;..;316,65;..;316,65
2008;..;314,31;..;314,31
2007;..;374,50;..;374,50
2006;..;435,48;..;435,48
2005;..;507,43;..;507,43
2004;..;746,60;..;746,60

