﻿Atur registrat (a 31 de març). Recomptes
Palafolls
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081555
;Atur
2024;420
2023;468
2022;547
2021;693
2020;629
2019;551
2018;559
2017;627
2016;675
2015;732
2014;847
2013;900
2012;864
2011;815
2010;841
2009;754
2008;391
2007;337
2006;346
2005;304
2004;282
2003;202
2002;169
2001;184
2000;155
1999;166
1998;191
1997;270
1996;282
1995;275
1994;279
1993;216
1992;219
1991;315
1990;319
1989;319
1988;297
1987;288
1986;262
1985;251
1984;174
1983;143

