﻿Eleccions al Parlament de Catalunya. Dades generals
Gironès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:20&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;124223;72208;70516;582;1110;58,1;41,9
2017;121411;101072;100201;429;442;83,2;16,8
2015;119541;95109;94200;509;400;79,6;20,4
2012;117353;85765;84073;994;698;73,1;26,9
2010;115926;73121;70277;2150;694;63,1;36,9
2006;113827;67353;65610;1370;373;59,2;40,8
2003;111987;75549;74691;614;244;67,5;32,5
1999;108688;69244;68305;696;243;63,7;36,3
1995;101990;71604;70846;541;217;70,2;29,8
1992;97766;60229;59233;740;256;61,6;38,4
1988;90379;58389;57608;438;343;64,6;35,4
1984;84694;60060;58764;385;911;70,9;29,1
1980;79141;54405;53869;279;257;68,7;31,3

