﻿Comptes de cotització. A últim dia del mes
Porqueres
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171371&lang=en
;Comptes de cotització
09/2020;119
06/2020;119
03/2020;113
12/2019;119
09/2019;122
06/2019;131
03/2019;125
12/2018;126
09/2018;125
06/2018;124
03/2018;119
12/2017;120
09/2017;118
06/2017;126
03/2017;126
12/2016;122
09/2016;118
06/2016;122
03/2016;115
12/2015;114
09/2015;117
06/2015;114
03/2015;113
12/2014;109
09/2014;111
06/2014;114
03/2014;114
12/2013;120
09/2013;114
06/2013;123
03/2013;127
12/2012;127
09/2012;127
06/2012;133
03/2012;136
12/2011;136
09/2011;137
06/2011;139
03/2011;141
12/2010;141
09/2010;144
06/2010;136
03/2010;136
12/2009;136
09/2009;135
06/2009;135
03/2009;136
12/2008;138
09/2008;141
06/2008;142
03/2008;146

