﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Gualba. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080977
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;33;18;48
De 1900 a 1920;51;24;75
De 1921 a 1940;15;6;21
De 1941 a 1950;12;9;21
De 1951 a 1960;30;12;42
De 1961 a 1970;27;12;39
De 1971 a 1980;72;54;126
De 1981 a 1990;45;24;69
De 1991 a 2000;51;15;69
De 2001 a 2010;207;51;261
De 2011 a 2020;24;12;30
No hi consta;9;3;9
Total;567;243;810

